Provinsi,Komoditas,Kabupaten,Tahun,Luas Panen (ha),Jumlah Produksi (ton),Produktivitas (kw/ha)
Aceh,Kembang Kol,Kabupaten Aceh Utara,2010,,60,
Aceh,Kembang Kol,Kabupaten Bener Meriah,2010,,8277,
Aceh,Kembang Kol,Kabupaten Pidie,2010,,77,
Aceh,Kembang Kol,Seluruh Kabupaten,2010,,9899,
Aceh,Kembang Kol,Kabupaten Aceh Besar,2011,,2,
Aceh,Kembang Kol,Kabupaten Aceh Tengah,2011,,338,
Aceh,Kembang Kol,Kabupaten Bener Meriah,2011,,260.3,
Aceh,Kembang Kol,Kabupaten Pidie,2011,,5.4,
Aceh,Kembang Kol,Seluruh Kabupaten,2011,,605.7,
Aceh,Petsai,Kabupaten Aceh Barat Daya,2009,,2.1,
Aceh,Petsai,Kabupaten Aceh Besar,2009,,706.9,
Aceh,Petsai,Kabupaten Aceh Tamiang,2009,,65,
Aceh,Petsai,Kabupaten Aceh Tengah,2009,,214.2,
Aceh,Petsai,Kabupaten Aceh Tenggara,2009,,568.3,
Aceh,Petsai,Kabupaten Aceh Timur,2009,,13,
Aceh,Petsai,Kabupaten Aceh Utara,2009,,67,
Aceh,Petsai,Kabupaten Bener Meriah,2009,,822,
Aceh,Petsai,Kabupaten Bireuen,2009,,596.5,
Aceh,Petsai,Kabupaten Gayo Lues,2009,,1,
Aceh,Petsai,Kabupaten Nagan Raya,2009,,41,
Aceh,Petsai,Kabupaten Pidie,2009,,42.2,
Aceh,Petsai,Seluruh Kabupaten,2009,,3139.4,
Aceh,Petsai,Kabupaten Aceh Barat Daya,2010,,317,
Aceh,Petsai,Kabupaten Aceh Besar,2010,,4427,
Aceh,Petsai,Kabupaten Aceh Jaya,2010,,30,
Aceh,Petsai,Kabupaten Aceh Selatan,2010,,275,
Aceh,Petsai,Kabupaten Aceh Tamiang,2010,,1303,
Aceh,Petsai,Kabupaten Aceh Tengah,2010,,4490,
Aceh,Petsai,Kabupaten Aceh Tenggara,2010,,2897,
Aceh,Petsai,Kabupaten Aceh Timur,2010,,360,
Aceh,Petsai,Kabupaten Aceh Utara,2010,,2477,
Aceh,Petsai,Kabupaten Bener Meriah,2010,,7878,
Aceh,Petsai,Kabupaten Bireuen,2010,,3512,
Aceh,Petsai,Kabupaten Gayo Lues,2010,,1,
Aceh,Petsai,Kabupaten Nagan Raya,2010,,6656,
Aceh,Petsai,Kabupaten Pidie,2010,,578,
Aceh,Petsai,Seluruh Kabupaten,2010,,35201,
Aceh,Petsai,Kabupaten Aceh Barat Daya,2011,,7,
Aceh,Petsai,Kabupaten Aceh Besar,2011,,414.1,
Aceh,Petsai,Kabupaten Aceh Jaya,2011,,10,
Aceh,Petsai,Kabupaten Aceh Selatan,2011,,0.5,
Aceh,Petsai,Kabupaten Aceh Tamiang,2011,,2.3,
Aceh,Petsai,Kabupaten Aceh Tengah,2011,,250.5,
Aceh,Petsai,Kabupaten Aceh Tenggara,2011,,228.4,
Aceh,Petsai,Kabupaten Aceh Timur,2011,,10.6,
Aceh,Petsai,Kabupaten Aceh Utara,2011,,249,
Aceh,Petsai,Kabupaten Bener Meriah,2011,,202.4,
Aceh,Petsai,Kabupaten Bireuen,2011,,266.5,
Aceh,Petsai,Kabupaten Nagan Raya,2011,,706.7,
Aceh,Petsai,Kabupaten Pidie,2011,,6.2,
Aceh,Petsai,Kabupaten Pidie Jaya,2011,,45.3,
Aceh,Petsai,Kota Banda Aceh,2011,,22.1,
Aceh,Petsai,Seluruh Kabupaten,2011,,2421.6,
Aceh,Wortel,Kabupaten Aceh Tengah,2009,,359.5,
Aceh,Wortel,Kabupaten Bener Meriah,2009,,4158.4,
Aceh,Wortel,Seluruh Kabupaten,2009,,4517.9,
Aceh,Wortel,Kabupaten Aceh Selatan,2010,,25,
Aceh,Wortel,Kabupaten Aceh Tengah,2010,,4015,
Aceh,Wortel,Kabupaten Aceh Utara,2010,,210,
Aceh,Wortel,Kabupaten Bener Meriah,2010,,18751,
Aceh,Wortel,Seluruh Kabupaten,2010,,23001,
Aceh,Wortel,Kabupaten Aceh Tengah,2011,,298.5,
Aceh,Wortel,Kabupaten Bener Meriah,2011,,2769.3,
Aceh,Wortel,Kabupaten Pidie,2011,,6.5,
Aceh,Lobak,Kabupaten Aceh Barat Daya,2009,,3.5,
Aceh,Lobak,Kabupaten Aceh Besar,2009,,6.5,
Aceh,Lobak,Kabupaten Aceh Selatan,2009,,70.8,
Aceh,Lobak,Kabupaten Bener Meriah,2009,,2.5,
Aceh,Lobak,Seluruh Kabupaten,2009,,83.3,
Aceh,Lobak,Kabupaten Aceh Barat Daya,2010,,25,
Aceh,Lobak,Kabupaten Aceh Selatan,2010,,665,
Aceh,Lobak,Seluruh Kabupaten,2010,,690,
Aceh,Lobak,Kabupaten Aceh Barat Daya,2011,,0.1,
Aceh,Lobak,Kabupaten Aceh Besar,2011,,2,
Aceh,Lobak,Seluruh Kabupaten,2011,,2.1,
Aceh,Kacang Merah,Kabupaten Aceh Selatan,2009,,2,
Aceh,Kacang Merah,Kabupaten Aceh Tengah,2009,,717.1,
Aceh,Kacang Merah,Kabupaten Aceh Tenggara,2009,,3.1,
Aceh,Kacang Merah,Kabupaten Bener Meriah,2009,,863.8,
Aceh,Kacang Merah,Kabupaten Gayo Lues,2009,,61.8,
Aceh,Kacang Merah,Kabupaten Pidie,2009,,46.2,
Aceh,Kacang Merah,Seluruh Kabupaten,2009,,1694,
Aceh,Kacang Merah,Kabupaten Aceh Barat Daya,2010,,20,
Aceh,Kacang Merah,Kabupaten Aceh Selatan,2010,,8,
Aceh,Kacang Merah,Kabupaten Aceh Tengah,2010,,25569,
Aceh,Kacang Merah,Kabupaten Aceh Timur,2010,,15,
Aceh,Kacang Merah,Kabupaten Bener Meriah,2010,,7337,
Aceh,Kacang Merah,Kabupaten Gayo Lues,2010,,953,
Aceh,Kacang Merah,Kabupaten Pidie,2010,,346,
Aceh,Kacang Merah,Seluruh Kabupaten,2010,,34248,
Aceh,Kacang Merah,Kabupaten Aceh Tamiang,2011,,1,
Aceh,Kacang Merah,Kabupaten Aceh Tengah,2011,,1180.6,
Aceh,Kacang Merah,Kabupaten Bener Meriah,2011,,130.4,
Aceh,Kacang Merah,Kabupaten Gayo Lues,2011,,46.3,
Aceh,Kacang Merah,Kabupaten Pidie,2011,,53.7,
Aceh,Kacang Merah,Seluruh Kabupaten,2011,,1412,
Aceh,Kacang Panjang,Kabupaten Aceh Barat,2009,,271.4,
Aceh,Kacang Panjang,Kabupaten Aceh Barat Daya,2009,,62.4,
Aceh,Kacang Panjang,Kabupaten Aceh Besar,2009,,1289.3,
Aceh,Kacang Panjang,Kabupaten Aceh Jaya,2009,,480,
Aceh,Kacang Panjang,Kabupaten Aceh Selatan,2009,,556.3,
Aceh,Kacang Panjang,Kabupaten Aceh Singkil,2009,,249.6,
Aceh,Kacang Panjang,Kabupaten Aceh Tamiang,2009,,767.5,
Aceh,Kacang Panjang,Kabupaten Aceh Tengah,2009,,480.5,
Aceh,Kacang Panjang,Kabupaten Aceh Tenggara,2009,,313.1,
Aceh,Kacang Panjang,Kabupaten Aceh Timur,2009,,213.4,
Aceh,Kacang Panjang,Kabupaten Aceh Utara,2009,,1885.1,
Aceh,Kacang Panjang,Kabupaten Bener Meriah,2009,,563.2,
Aceh,Kacang Panjang,Kabupaten Bireuen,2009,,3981.9,
Aceh,Kacang Panjang,Kabupaten Gayo Lues,2009,,192,
Aceh,Kacang Panjang,Kabupaten Nagan Raya,2009,,659.8,
Aceh,Kacang Panjang,Kabupaten Pidie,2009,,675.5,
Aceh,Kacang Panjang,Kabupaten Simeulue,2009,,56.2,
Aceh,Kacang Panjang,Kota Banda Aceh,2009,,3.6,
Aceh,Kacang Panjang,Kota Langsa,2009,,43.8,
Aceh,Kacang Panjang,Kota Lhokseumawe,2009,,85.9,
Aceh,Kacang Panjang,Kota Sabang,2009,,36.4,
Aceh,Kacang Panjang,Seluruh Kabupaten,2009,,12866.9,
Aceh,Kacang Panjang,Kabupaten Aceh Barat,2010,,4823,
Aceh,Kacang Panjang,Kabupaten Aceh Barat Daya,2010,,1423,
Aceh,Kacang Panjang,Kabupaten Aceh Besar,2010,,13902,
Aceh,Kacang Panjang,Kabupaten Aceh Jaya,2010,,2525,
Aceh,Kacang Panjang,Kabupaten Aceh Selatan,2010,,5758,
Aceh,Kacang Panjang,Kabupaten Aceh Singkil,2010,,1784,
Aceh,Kacang Panjang,Kabupaten Aceh Tamiang,2010,,12012,
Aceh,Kacang Panjang,Kabupaten Aceh Tengah,2010,,12114,
Aceh,Kacang Panjang,Kabupaten Aceh Tenggara,2010,,4846,
Aceh,Kacang Panjang,Kabupaten Aceh Timur,2010,,8552,
Aceh,Kacang Panjang,Kabupaten Aceh Utara,2010,,31108,
Aceh,Kacang Panjang,Kabupaten Bener Meriah,2010,,6257,
Aceh,Kacang Panjang,Kabupaten Bireuen,2010,,41493,
Aceh,Kacang Panjang,Kabupaten Gayo Lues,2010,,3082,
Aceh,Kacang Panjang,Kabupaten Nagan Raya,2010,,15976,
Aceh,Kacang Panjang,Kabupaten Pidie,2010,,9941,
Aceh,Kacang Panjang,Kabupaten Pidie Jaya,2010,,2557,
Aceh,Kacang Panjang,Kabupaten Simeulue,2010,,130,
Aceh,Kacang Panjang,Kota Banda Aceh,2010,,3.6,
Aceh,Kacang Panjang,Kota Langsa,2010,,869,
Aceh,Kacang Panjang,Kota Lhokseumawe,2010,,1680,
Aceh,Kacang Panjang,Kota Sabang,2010,,932,
Aceh,Kacang Panjang,Kota Subulussalam,2010,,1663,
Aceh,Kacang Panjang,Seluruh Kabupaten,2010,,183430.6,
Aceh,Kacang Panjang,Kabupaten Aceh Barat,2011,,357.2,
Aceh,Kacang Panjang,Kabupaten Aceh Barat Daya,2011,,78.4,
Aceh,Kacang Panjang,Kabupaten Aceh Besar,2011,,2187.3,
Aceh,Kacang Panjang,Kabupaten Aceh Jaya,2011,,242,
Aceh,Kacang Panjang,Kabupaten Aceh Selatan,2011,,667,
Aceh,Kacang Panjang,Kabupaten Aceh Singkil,2011,,180.2,
Aceh,Kacang Panjang,Kabupaten Aceh Tamiang,2011,,947.8,
Aceh,Kacang Panjang,Kabupaten Aceh Tengah,2011,,1866,
Aceh,Kacang Panjang,Kabupaten Aceh Tenggara,2011,,279,
Aceh,Kacang Panjang,Kabupaten Aceh Timur,2011,,267.1,
Aceh,Kacang Panjang,Kabupaten Aceh Utara,2011,,2480.4,
Aceh,Kacang Panjang,Kabupaten Bener Meriah,2011,,84.8,
Aceh,Kacang Panjang,Kabupaten Bireuen,2011,,4244.8,
Aceh,Kacang Panjang,Kabupaten Gayo Lues,2011,,92,
Aceh,Kacang Panjang,Kabupaten Nagan Raya,2011,,1712.4,
Aceh,Kacang Panjang,Kabupaten Pidie,2011,,685.7,
Aceh,Kacang Panjang,Kabupaten Pidie Jaya,2011,,148.3,
Aceh,Kacang Panjang,Kabupaten Simeulue,2011,,27.1,
Aceh,Kacang Panjang,Kota Banda Aceh,2011,,0.2,
Aceh,Kacang Panjang,Kota Langsa,2011,,88.6,
Aceh,Kacang Panjang,Kota Lhokseumawe,2011,,118.6,
Aceh,Kacang Panjang,Kota Sabang,2011,,16.4,
Aceh,Kacang Panjang,Kota Subulussalam,2011,,247.5,
Aceh,Kacang Panjang,Seluruh Kabupaten,2011,,17018.8,
Aceh,Cabe,Kabupaten Aceh Barat,2009,,389.9,
Aceh,Cabe,Kabupaten Aceh Barat Daya,2009,,95.7,
Aceh,Cabe,Kabupaten Aceh Besar,2009,,1339.4,
Aceh,Cabe,Kabupaten Aceh Jaya,2009,,790,
Aceh,Cabe,Kabupaten Aceh Selatan,2009,,1133.3,
Aceh,Cabe,Kabupaten Aceh Singkil,2009,,135.8,
Aceh,Cabe,Kabupaten Aceh Tamiang,2009,,395.2,
Aceh,Cabe,Kabupaten Aceh Tengah,2009,,1889.3,
Aceh,Cabe,Kabupaten Aceh Tenggara,2009,,721.8,
Aceh,Cabe,Kabupaten Aceh Timur,2009,,274,
Aceh,Cabe,Kabupaten Aceh Utara,2009,,1890.7,
Aceh,Cabe,Kabupaten Bener Meriah,2009,,4617.7,
Aceh,Cabe,Kabupaten Bireuen,2009,,3368,
Aceh,Cabe,Kabupaten Gayo Lues,2009,,766.3,
Aceh,Cabe,Kabupaten Nagan Raya,2009,,656.4,
Aceh,Cabe,Kabupaten Pidie,2009,,1935,
Aceh,Cabe,Kabupaten Simeulue,2009,,49.9,
Aceh,Cabe,Kota Banda Aceh,2009,,4.6,
Aceh,Cabe,Kota Langsa,2009,,25.5,
Aceh,Cabe,Kota Lhokseumawe,2009,,221.9,
Aceh,Cabe,Kota Sabang,2009,,26.2,
Aceh,Cabe,Seluruh Kabupaten,2009,,20726.6,
Aceh,Cabe,Kabupaten Aceh Barat,2010,,7670,
Aceh,Cabe,Kabupaten Aceh Barat Daya,2010,,4698,
Aceh,Cabe,Kabupaten Aceh Besar,2010,,13654,
Aceh,Cabe,Kabupaten Aceh Jaya,2010,,4645,
Aceh,Cabe,Kabupaten Aceh Selatan,2010,,8044,
Aceh,Cabe,Kabupaten Aceh Singkil,2010,,910,
Aceh,Cabe,Kabupaten Aceh Tamiang,2010,,4858,
Aceh,Cabe,Kabupaten Aceh Tengah,2010,,66999,
Aceh,Cabe,Kabupaten Aceh Tenggara,2010,,4889,
Aceh,Cabe,Kabupaten Aceh Timur,2010,,8798,
Aceh,Cabe,Kabupaten Aceh Utara,2010,,29344,
Aceh,Cabe,Kabupaten Bener Meriah,2010,,90548,
Aceh,Cabe,Kabupaten Bireuen,2010,,32337,
Aceh,Cabe,Kabupaten Gayo Lues,2010,,16530,
Aceh,Cabe,Kabupaten Nagan Raya,2010,,26181,
Aceh,Cabe,Kabupaten Pidie,2010,,23198,
Aceh,Cabe,Kabupaten Pidie Jaya,2010,,2830,
Aceh,Cabe,Kabupaten Simeulue,2010,,158,
Aceh,Cabe,Kota Banda Aceh,2010,,75,
Aceh,Cabe,Kota Langsa,2010,,630,
Aceh,Cabe,Kota Lhokseumawe,2010,,2946,
Aceh,Cabe,Kota Sabang,2010,,1041,
Aceh,Cabe,Kota Subulussalam,2010,,858,
Aceh,Cabe,Seluruh Kabupaten,2010,,351841,
Aceh,Cabe,Kabupaten Aceh Barat,2011,,669,
Aceh,Cabe,Kabupaten Aceh Barat Daya,2011,,166.9,
Aceh,Cabe,Kabupaten Aceh Besar,2011,,2590,
Aceh,Cabe,Kabupaten Aceh Jaya,2011,,447.7,
Aceh,Cabe,Kabupaten Aceh Selatan,2011,,919.7,
Aceh,Cabe,Kabupaten Aceh Singkil,2011,,147,
Aceh,Cabe,Kabupaten Aceh Tamiang,2011,,386.6,
Aceh,Cabe,Kabupaten Aceh Tengah,2011,,8639.1,
Aceh,Cabe,Kabupaten Aceh Tenggara,2011,,466.2,
Aceh,Cabe,Kabupaten Aceh Timur,2011,,368.2,
Aceh,Cabe,Kabupaten Aceh Utara,2011,,2530.2,
Aceh,Cabe,Kabupaten Bener Meriah,2011,,4414.6,
Aceh,Cabe,Kabupaten Bireuen,2011,,3165.6,
Aceh,Cabe,Kabupaten Gayo Lues,2011,,1504.6,
Aceh,Cabe,Kabupaten Nagan Raya,2011,,1540.1,
Aceh,Cabe,Kabupaten Pidie,2011,,1476.5,
Aceh,Cabe,Kabupaten Pidie Jaya,2011,,103.7,
Aceh,Cabe,Kabupaten Simeulue,2011,,18.9,
Aceh,Cabe,Kota Langsa,2011,,77.9,
Aceh,Cabe,Kota Lhokseumawe,2011,,145,
Aceh,Cabe,Kota Sabang,2011,,26.1,
Aceh,Cabe,Kota Subulussalam,2011,,214.3,
Aceh,Cabe,Seluruh Kabupaten,2011,,30017.9,
Aceh,Jamur,Kabupaten Aceh Besar,2009,,249,
Aceh,Jamur,Kabupaten Aceh Selatan,2009,,0.5,
Aceh,Jamur,Kabupaten Bireuen,2009,,418,
Aceh,Jamur,Kabupaten Pidie,2009,,1891.7,
Aceh,Jamur,Kota Banda Aceh,2009,,146.5,
Aceh,Jamur,Seluruh Kabupaten,2009,,2705.7,
Aceh,Jamur,Kabupaten Aceh Besar,2010,,5355,
Aceh,Jamur,Kabupaten Aceh Selatan,2010,,50,
Aceh,Jamur,Kabupaten Bener Meriah,2010,,164,
Aceh,Jamur,Kabupaten Bireuen,2010,,5268,
Aceh,Jamur,Kabupaten Pidie,2010,,17382,
Aceh,Jamur,Kota Banda Aceh,2010,,3365,
Aceh,Jamur,Kota Lhokseumawe,2010,,120,
Aceh,Jamur,Seluruh Kabupaten,2010,,31704,
Aceh,Jamur,Kabupaten Aceh Besar,2011,,554.6,
Aceh,Jamur,Kabupaten Aceh Jaya,2011,,8,
Aceh,Jamur,Kabupaten Aceh Utara,2011,,188.5,
Aceh,Jamur,Kabupaten Bireuen,2011,,478.1,
Aceh,Jamur,Kabupaten Pidie,2011,,885.6,
Aceh,Jamur,Kota Banda Aceh,2011,,70,
Aceh,Jamur,Kota Lhokseumawe,2011,,8.5,
Aceh,Jamur,Seluruh Kabupaten,2011,,2193.3,
Aceh,Tomat,Kabupaten Aceh Barat Daya,2009,,20.6,
Aceh,Tomat,Kabupaten Aceh Besar,2009,,838.6,
Aceh,Tomat,Kabupaten Aceh Jaya,2009,,160,
Aceh,Tomat,Kabupaten Aceh Selatan,2009,,278.7,
Aceh,Tomat,Kabupaten Aceh Tengah,2009,,1304.9,
Aceh,Tomat,Kabupaten Aceh Tenggara,2009,,571.5,
Aceh,Tomat,Kabupaten Aceh Timur,2009,,11.9,
Aceh,Tomat,Kabupaten Aceh Utara,2009,,547.7,
Aceh,Tomat,Kabupaten Bener Meriah,2009,,6660.5,
Aceh,Tomat,Kabupaten Bireuen,2009,,1043.8,
Aceh,Tomat,Kabupaten Gayo Lues,2009,,220.1,
Aceh,Tomat,Kabupaten Nagan Raya,2009,,357.9,
Aceh,Tomat,Kabupaten Pidie,2009,,627.6,
Aceh,Tomat,Kabupaten Simeulue,2009,,0.6,
Aceh,Tomat,Kota Subulussalam,2009,,12644.4,
Aceh,Tomat,Kabupaten Aceh Barat Daya,2010,,511,
Aceh,Tomat,Kabupaten Aceh Besar,2010,,10429,
Aceh,Tomat,Kabupaten Aceh Jaya,2010,,2450,
Aceh,Tomat,Kabupaten Aceh Selatan,2010,,919,
Aceh,Tomat,Kabupaten Aceh Singkil,2010,,20,
Aceh,Tomat,Kabupaten Aceh Tamiang,2010,,12,
Aceh,Tomat,Kabupaten Aceh Tengah,2010,,35335,
Aceh,Tomat,Kabupaten Aceh Tenggara,2010,,5315,
Aceh,Tomat,Kabupaten Aceh Timur,2010,,293,
Aceh,Tomat,Kabupaten Aceh Utara,2010,,5940,
Aceh,Tomat,Kabupaten Bener Meriah,2010,,115523,
Aceh,Tomat,Kabupaten Bireuen,2010,,11859,
Aceh,Tomat,Kabupaten Gayo Lues,2010,,4724,
Aceh,Tomat,Kabupaten Nagan Raya,2010,,40915,
Aceh,Tomat,Kabupaten Pidie,2010,,10079,
Aceh,Tomat,Kabupaten Pidie Jaya,2010,,440,
Aceh,Tomat,Kabupaten Simeulue,2010,,20,
Aceh,Tomat,Kota Langsa,2010,,110,
Aceh,Tomat,Seluruh Kabupaten,2010,,244894,
Aceh,Tomat,Kabupaten Aceh Barat Daya,2011,,20.9,
Aceh,Tomat,Kabupaten Aceh Besar,2011,,1286.6,
Aceh,Tomat,Kabupaten Aceh Jaya,2011,,145.5,
Aceh,Tomat,Kabupaten Aceh Selatan,2011,,210.1,
Aceh,Tomat,Kabupaten Aceh Tengah,2011,,5636.8,
Aceh,Tomat,Kabupaten Aceh Tenggara,2011,,158.5,
Aceh,Tomat,Kabupaten Aceh Timur,2011,,3.5,
Aceh,Tomat,Kabupaten Aceh Utara,2011,,693.1,
Aceh,Tomat,Kabupaten Bener Meriah,2011,,5605.2,
Aceh,Tomat,Kabupaten Bireuen,2011,,678.6,
Aceh,Tomat,Kabupaten Gayo Lues,2011,,134.1,
Aceh,Tomat,Kabupaten Nagan Raya,2011,,2137.2,
Aceh,Tomat,Kabupaten Pidie,2011,,591.8,
Aceh,Tomat,Kabupaten Pidie Jaya,2011,,41.8,
Aceh,Tomat,Kabupaten Simeulue,2011,,1.6,
Aceh,Tomat,Kota Langsa,2011,,9,
Aceh,Tomat,Kota Lhokseumawe,2011,,3,
Aceh,Tomat,Seluruh Kabupaten,2011,,17357.3,
Aceh,Terong,Kabupaten Aceh Barat,2009,,221.4,
Aceh,Terong,Kabupaten Aceh Barat Daya,2009,,21,
Aceh,Terong,Kabupaten Aceh Besar,2009,,908,
Aceh,Terong,Kabupaten Aceh Jaya,2009,,618.5,
Aceh,Terong,Kabupaten Aceh Selatan,2009,,516.5,
Aceh,Terong,Kabupaten Aceh Singkil,2009,,130.5,
Aceh,Terong,Kabupaten Aceh Tamiang,2009,,466.2,
Aceh,Terong,Kabupaten Aceh Tengah,2009,,827,
Aceh,Terong,Kabupaten Aceh Tenggara,2009,,885.5,
Aceh,Terong,Kabupaten Aceh Timur,2009,,116.2,
Aceh,Terong,Kabupaten Aceh Utara,2009,,1455.2,
Aceh,Terong,Kabupaten Bener Meriah,2009,,1023.7,
Aceh,Terong,Kabupaten Bireuen,2009,,2474.2,
Aceh,Terong,Kabupaten Gayo Lues,2009,,95.7,
Aceh,Terong,Kabupaten Nagan Raya,2009,,463.7,
Aceh,Terong,Kabupaten Pidie,2009,,323.3,
Aceh,Terong,Kabupaten Simeulue,2009,,26.8,
Aceh,Terong,Kota Langsa,2009,,21.3,
Aceh,Terong,Kota Lhokseumawe,2009,,37.7,
Aceh,Terong,Kota Sabang,2009,,20.3,
Aceh,Terong,Seluruh Kabupaten,2009,,10652.7,
Aceh,Terong,Kabupaten Aceh Barat,2010,,3240,
Aceh,Terong,Kabupaten Aceh Barat Daya,2010,,2382,
Aceh,Terong,Kabupaten Aceh Besar,2010,,11611,
Aceh,Terong,Kabupaten Aceh Jaya,2010,,3968,
Aceh,Terong,Kabupaten Aceh Selatan,2010,,5925,
Aceh,Terong,Kabupaten Aceh Singkil,2010,,1525,
Aceh,Terong,Kabupaten Aceh Tamiang,2010,,8135,
