Provinsi,Komoditas,Kabupaten,Tahun,Luas Panen (ha),Jumlah Produksi (ton),Produktivitas (kw/ha)
Riau,Ketimun,Kabupaten Rokan Hilir,2011,97,461,47.53
Riau,Ketimun,Kabupaten Rokan Hulu,2011,192,655,34.11
Riau,Ketimun,Kabupaten Siak,2011,134,775,57.84
Riau,Ketimun,Kabupaten Kepulauan Meranti,2011,73,58,7.95
Riau,Ketimun,Kota Dumai,2011,49,358,73.06
Riau,Ketimun,Kota Pekanbaru,2011,288,1961,68.09
Riau,Labu Siam,Kabupaten Bengkalis,2011,11,15,13.64
Riau,Labu Siam,Kabupaten Indragiri Hilir,2011,8,20,25
Riau,Labu Siam,Kabupaten Indragiri Hulu,2011,27,12,4.44
Riau,Labu Siam,Kabupaten Kampar,2011,8,220,275
Riau,Labu Siam,Kabupaten Rokan Hilir,2011,4,12,30
Riau,Labu Siam,Kabupaten Rokan Hulu,2011,9,54,60
Riau,Labu Siam,Kabupaten Siak,2011,1,,
Riau,Kangkung,Kabupaten Bengkalis,2011,167,182,10.9
Riau,Kangkung,Kabupaten Indragiri Hilir,2011,124,184,14.84
Riau,Kangkung,Kabupaten Indragiri Hulu,2011,236,546,23.14
Riau,Kangkung,Kabupaten Kampar,2011,688,4422,64.27
Riau,Kangkung,Kabupaten Kuantan Singingi,2011,116,320,27.59
Riau,Kangkung,Kabupaten Pelalawan,2011,163,549,33.68
Riau,Kangkung,Kabupaten Rokan Hilir,2011,84,445,52.98
Riau,Kangkung,Kabupaten Rokan Hulu,2011,305,371,12.16
Riau,Kangkung,Kabupaten Siak,2011,212,336,15.85
Riau,Kangkung,Kabupaten Kepulauan Meranti,2011,124,48,3.87
Riau,Kangkung,Kota Dumai,2011,152,938,61.71
Riau,Kangkung,Kota Pekanbaru,2011,246,1814,73.74
Riau,Bayam,Kabupaten Bengkalis,2011,116,134,11.55
Riau,Bayam,Kabupaten Indragiri Hilir,2011,128,202,15.78
Riau,Bayam,Kabupaten Indragiri Hulu,2011,274,248,9.05
Riau,Bayam,Kabupaten Kampar,2011,635,2538,39.97
Riau,Bayam,Kabupaten Kuantan Singingi,2011,111,313,28.2
Riau,Bayam,Kabupaten Pelalawan,2011,134,202,15.07
Riau,Bayam,Kabupaten Rokan Hilir,2011,65,119,18.31
Riau,Bayam,Kabupaten Rokan Hulu,2011,306,1050,34.31
Riau,Bayam,Kabupaten Siak,2011,158,198,12.53
Riau,Bayam,Kabupaten Kepulauan Meranti,2011,96,42,4.38
Riau,Bayam,Kota Dumai,2011,146,440,30.14
Riau,Bayam,Kota Pekanbaru,2011,232,977,42.11
Riau,Cabe Besar,Kabupaten Bengkalis,2011,221,410,18.55
Riau,Cabe Besar,Kabupaten Indragiri Hilir,2011,183,490,26.78
Riau,Cabe Besar,Kabupaten Indragiri Hulu,2011,377,701,18.59
Riau,Cabe Besar,Kabupaten Kampar,2011,845,5608,66.37
Riau,Cabe Besar,Kabupaten Kuantan Singingi,2011,177,472,26.67
Riau,Cabe Besar,Kabupaten Pelalawan,2011,290,1072,36.97
Riau,Cabe Besar,Kabupaten Rokan Hilir,2011,120,283,23.58
Riau,Cabe Besar,Kabupaten Rokan Hulu,2011,341,790,23.17
Riau,Cabe Besar,Kabupaten Siak,2011,306,1306,42.68
Riau,Cabe Besar,Kabupaten Kepulauan Meranti,2011,99,113,11.41
Riau,Cabe Besar,Kota Dumai,2011,146,665,45.55
Riau,Cabe Besar,Kota Pekanbaru,2011,418,3922,93.83
Riau,Cabe Besar,Seluruh Kabupaten,2011,3523,15832,44.94
