Provinsi,Komoditas,Kabupaten,Tahun,Luas (ha),Jumlah Produksi (ton),Produktivitas per Luas (kw/ha)
Sumatera Barat,Cengkeh,Kota Padangpanjang,2011,6,2,3.33
Sumatera Barat,Cengkeh,Kota Pariaman,2011,5,1.5,3
Sumatera Barat,Cengkeh,Kota Payakumbuh,2011,12,3.5,2.92
Sumatera Barat,Cengkeh,Kota Sawahlunto,2011,17,5.2,3.06
Sumatera Barat,Cengkeh,Kota Solok,2011,120,36.4,3.03
Sumatera Barat,Cengkeh,Seluruh Kabupaten,2011,6007,1751,53.98
Sumatera Barat,Teh,Kabupaten Solok,2011,2231,2935,13.16
Sumatera Barat,Teh,Seluruh Kabupaten,2011,2231,2935,13.16
Sumatera Barat,Tebu,Kabupaten Agam,2011,2175,8209,37.74
Sumatera Barat,Tebu,Kabupaten Pasaman Barat,2011,23,47,20.43
Sumatera Barat,Tebu,Kabupaten Sijunjung,2011,5,19,38
Sumatera Barat,Tebu,Kabupaten Solok,2011,339,1012,29.85
Sumatera Barat,Tebu,Kabupaten Tanah Datar,2011,1100,5519,50.17
Sumatera Barat,Tebu,Kota Padang,2011,25,87,34.8
Sumatera Barat,Tebu,Kota Payakumbuh,2011,7,17,24.29
Sumatera Barat,Tebu,Seluruh Kabupaten,2011,3674,14910,235.28
Sumatera Barat,Tembakau,Kabupaten Agam,2011,2,3,15
Sumatera Barat,Tembakau,Kabupaten Lima Puluh Kota,2011,84,1151,137.02
Sumatera Barat,Tembakau,Kabupaten Pasaman,2011,3,5,16.67
Sumatera Barat,Tembakau,Kabupaten Solok,2011,35,39,11.14
Sumatera Barat,Tembakau,Kabupaten Tanah Datar,2011,42,48,11.43
Sumatera Barat,Tembakau,Kota Payakumbuh,2011,25,31,12.4
Sumatera Barat,Tembakau,Kota Sawahlunto,2011,14,22,15.71
Sumatera Barat,Tembakau,Seluruh Kabupaten,2011,205,1299,219.37
Sumatera Barat,Kapuk,Kabupaten Padang Pariaman,2011,16,8,5
Sumatera Barat,Kapuk,Kabupaten Pesisir Selatan,2011,4,2,5
Sumatera Barat,Kapuk,Kabupaten Sijunjung,2011,2,1,5
Sumatera Barat,Kapuk,Kabupaten Solok,2011,125,60,4.8
Sumatera Barat,Kapuk,Kabupaten Tanah Datar,2011,105,51,4.86
Sumatera Barat,Kapuk,Seluruh Kabupaten,2011,252,122,24.66
Sumatera Barat,Lada,Kabupaten Dharmasraya,2011,5,3,6
Sumatera Barat,Lada,Kabupaten Kepulauan Mentawai,2011,126,45,3.57
Sumatera Barat,Lada,Kabupaten Padang Pariaman,2011,8,3,3.75
Sumatera Barat,Lada,Kabupaten Pasaman Barat,2011,83,31,3.73
Sumatera Barat,Lada,Kabupaten Pesisir Selatan,2011,20,7,3.5
Sumatera Barat,Lada,Kabupaten Solok,2011,50,18,3.6
Sumatera Barat,Lada,Kabupaten Solok Selatan,2011,68,24,3.53
Sumatera Barat,Lada,Kabupaten Tanah Datar,2011,56,21,3.75
Sumatera Barat,Lada,Kota Payakumbuh,2011,2,1,5
Sumatera Barat,Lada,Kota Sawahlunto,2011,4,2,5
Sumatera Barat,Lada,Kota Solok,2011,2,1,5
Sumatera Barat,Lada,Seluruh Kabupaten,2011,424,156,46.43
Sumatera Barat,Vanili,Kabupaten Kepulauan Mentawai,2011,6,2,3.33
Sumatera Barat,Vanili,Kabupaten Sijunjung,2011,1,,
Sumatera Barat,Vanili,Kabupaten Tanah Datar,2011,3,1,3.33
Sumatera Barat,Vanili,Seluruh Kabupaten,2011,10,3,6.66
Sumatera Barat,Kayumanis,Kabupaten Agam,2011,6457,4580,7.09
Sumatera Barat,Kayumanis,Kabupaten Dharmasraya,2011,145,102,7.03
Sumatera Barat,Kayumanis,Kabupaten Kepulauan Mentawai,2011,480,338,7.04
Sumatera Barat,Kayumanis,Kabupaten Lima Puluh Kota,2011,974,691,7.09
Sumatera Barat,Kayumanis,Kabupaten Padang Pariaman,2011,4663,3298,7.07
Sumatera Barat,Kayumanis,Kabupaten Pasaman,2011,393,279,7.1
Sumatera Barat,Kayumanis,Kabupaten Pasaman Barat,2011,69,48,6.96
Sumatera Barat,Kayumanis,Kabupaten Pesisir Selatan,2011,1031,718.1,6.97
Sumatera Barat,Kayumanis,Kabupaten Sijunjung,2011,577,410,7.11
Sumatera Barat,Kayumanis,Kabupaten Solok,2011,9499,6611.6,6.96
Sumatera Barat,Kayumanis,Kabupaten Solok Selatan,2011,4059,2875,7.08
Sumatera Barat,Kayumanis,Kabupaten Tanah Datar,2011,4669,3266,7
Sumatera Barat,Kayumanis,Kota Bukittinggi,2011,29,20.5,7.07
Sumatera Barat,Kayumanis,Kota Padang,2011,212,149,7.03
Sumatera Barat,Kayumanis,Kota Padangpanjang,2011,87,61,7.01
Sumatera Barat,Kayumanis,Kota Pariaman,2011,9,6.4,7.11
Sumatera Barat,Kayumanis,Kota Payakumbuh,2011,2,1.4,7
Sumatera Barat,Kayumanis,Kota Sawahlunto,2011,87,61,7.01
Sumatera Barat,Kayumanis,Kota Solok,2011,38,26,6.84
Sumatera Barat,Kayumanis,Seluruh Kabupaten,2011,33480,23542,133.57
Sumatera Barat,Kemiri,Kabupaten Agam,2011,297,440,14.81
Sumatera Barat,Kemiri,Kabupaten Kepulauan Mentawai,2011,18,26,14.44
Sumatera Barat,Kemiri,Kabupaten Pasaman,2011,46,68,14.78
Sumatera Barat,Kemiri,Kabupaten Pesisir Selatan,2011,98,145,14.8
Sumatera Barat,Kemiri,Kabupaten Sijunjung,2011,39,57,14.62
Sumatera Barat,Kemiri,Kabupaten Solok,2011,2269,3332,14.68
Sumatera Barat,Kemiri,Kabupaten Tanah Datar,2011,288,423,14.69
Sumatera Barat,Kemiri,Kota Sawahlunto,2011,418,618,14.78
Sumatera Barat,Kemiri,Kota Solok,2011,114,167,14.65
Sumatera Barat,Kemiri,Seluruh Kabupaten,2011,3587,5276,132.25
Sumatera Barat,Nilam,Kabupaten Kepulauan Mentawai,2011,611,87,1.42
Sumatera Barat,Nilam,Kabupaten Padang Pariaman,2011,21,3,1.43
Sumatera Barat,Nilam,Kabupaten Pasaman,2011,279,40,1.43
Sumatera Barat,Nilam,Kabupaten Pasaman Barat,2011,1334,202.5,1.52
Sumatera Barat,Nilam,Kabupaten Pesisir Selatan,2011,128,18,1.41
Sumatera Barat,Nilam,Kabupaten Sijunjung,2011,215,33,1.53
Sumatera Barat,Nilam,Kabupaten Solok Selatan,2011,84,12,1.43
Sumatera Barat,Nilam,Kota Sawahlunto,2011,17,2.5,1.47
Sumatera Barat,Nilam,Seluruh Kabupaten,2011,2689,398,11.64
Sumatera Barat,Pala,Kabupaten Agam,2011,705,338,4.79
Sumatera Barat,Pala,Kabupaten Kepulauan Mentawai,2011,821,369,4.49
Sumatera Barat,Pala,Kabupaten Padang Pariaman,2011,261,141,5.4
Sumatera Barat,Pala,Kabupaten Pasaman Barat,2011,4,2,5
Sumatera Barat,Pala,Kabupaten Pesisir Selatan,2011,367,172,4.69
Sumatera Barat,Pala,Kabupaten Sijunjung,2011,85,40,4.71
Sumatera Barat,Pala,Kabupaten Solok,2011,49,23,4.69
Sumatera Barat,Pala,Kabupaten Tanah Datar,2011,58,28,4.83
Sumatera Barat,Pala,Kota Padang,2011,104,49,4.71
Sumatera Barat,Pala,Kota Pariaman,2011,11,6,5.45
Sumatera Barat,Pala,Kota Sawahlunto,2011,7,3,4.29
Sumatera Barat,Pala,Kota Solok,2011,2,1,5
Sumatera Barat,Pala,Seluruh Kabupaten,2011,2474,1172,58.05
Sumatera Barat,Pinang,Kabupaten Agam,2011,1959,1294.8,6.61
Sumatera Barat,Pinang,Kabupaten Dharmasraya,2011,28,18,6.43
Sumatera Barat,Pinang,Kabupaten Kepulauan Mentawai,2011,291,191,6.56
Sumatera Barat,Pinang,Kabupaten Lima Puluh Kota,2011,417,276,6.62
Sumatera Barat,Pinang,Kabupaten Padang Pariaman,2011,1387,900,6.49
Sumatera Barat,Pinang,Kabupaten Pasaman,2011,1200,765,6.38
Sumatera Barat,Pinang,Kabupaten Pasaman Barat,2011,369,239,6.48
Sumatera Barat,Pinang,Kabupaten Pesisir Selatan,2011,498,329,6.61
Sumatera Barat,Pinang,Kabupaten Sijunjung,2011,259,172,6.64
Sumatera Barat,Pinang,Kabupaten Solok,2011,162,107,6.6
Sumatera Barat,Pinang,Kabupaten Solok Selatan,2011,587,386,6.58
Sumatera Barat,Pinang,Kabupaten Tanah Datar,2011,39,25,6.41
Sumatera Barat,Pinang,Kota Padang,2011,84,54,6.43
Sumatera Barat,Pinang,Kota Padangpanjang,2011,9,5.7,6.33
Sumatera Barat,Pinang,Kota Pariaman,2011,25,16,6.4
Sumatera Barat,Pinang,Kota Payakumbuh,2011,14,9,6.43
Sumatera Barat,Pinang,Kota Sawahlunto,2011,40,26,6.5
Sumatera Barat,Pinang,Kota Solok,2011,34,22.5,6.62
Sumatera Barat,Pinang,Seluruh Kabupaten,2011,7402,4836,117.12
Sumatera Barat,Kopi Arabica,Kabupaten Agam,2011,2100,1736.7,8.27
Sumatera Barat,Kopi Arabica,Kabupaten Dharmasraya,2011,433,365,8.43
Sumatera Barat,Kopi Arabica,Kabupaten Kepulauan Mentawai,2011,5,4.4,8.8
Sumatera Barat,Kopi Arabica,Kabupaten Lima Puluh Kota,2011,1300,1100,8.46
Sumatera Barat,Kopi Arabica,Kabupaten Padang Pariaman,2011,246,197,8.01
Sumatera Barat,Kopi Arabica,Kabupaten Pasaman,2011,2465,2195,8.9
Sumatera Barat,Kopi Arabica,Kabupaten Pasaman Barat,2011,347,326.4,9.41
Sumatera Barat,Kopi Arabica,Kabupaten Pesisir Selatan,2011,2293,1930,8.42
Sumatera Barat,Kopi Arabica,Kabupaten Sijunjung,2011,860,765,8.9
Sumatera Barat,Kopi Arabica,Kabupaten Solok,2011,1874,1530,8.16
Sumatera Barat,Kopi Arabica,Kabupaten Solok Selatan,2011,4839,4251,8.78
Sumatera Barat,Kopi Arabica,Kabupaten Tanah Datar,2011,299,306.3,10.24
Sumatera Barat,Kopi Arabica,Kota Bukittinggi,2011,10,9,9
Sumatera Barat,Kopi Arabica,Kota Padang,2011,67,66.8,9.97
Sumatera Barat,Kopi Arabica,Kota Padangpanjang,2011,38,,
Sumatera Barat,Kopi Arabica,Kota Payakumbuh,2011,8,7.8,9.75
Sumatera Barat,Kopi Arabica,Kota Sawahlunto,2011,70,66.7,9.53
Sumatera Barat,Kopi Arabica,Seluruh Kabupaten,2011,17254,14857.1,143.03
Sumatera Barat,Jarak Pagar,Kabupaten Agam,2011,30,,
Sumatera Barat,Jarak Pagar,Kabupaten Sijunjung,2011,5,,
Sumatera Barat,Jarak Pagar,Kabupaten Solok,2011,9,,
Sumatera Barat,Jarak Pagar,Seluruh Kabupaten,2011,44,,
Sumatera Barat,Kelapa,Kabupaten Agam,2011,11473,11475,10
Sumatera Barat,Kelapa,Kabupaten Dharmasraya,2011,950,950,10
Sumatera Barat,Kelapa,Kabupaten Kepulauan Mentawai,2011,6763,6762,10
Sumatera Barat,Kelapa,Kabupaten Lima Puluh Kota,2011,4629,6423.3,13.88
Sumatera Barat,Kelapa,Kabupaten Padang Pariaman,2011,36113,36734,10.17
Sumatera Barat,Kelapa,Kabupaten Pasaman,2011,2080,2087.9,10.04
Sumatera Barat,Kelapa,Kabupaten Pasaman Barat,2011,2136,2097,9.82
Sumatera Barat,Kelapa,Kabupaten Pesisir Selatan,2011,5511,5216,9.46
Sumatera Barat,Kelapa,Kabupaten Sijunjung,2011,1623,1894,11.67
Sumatera Barat,Kelapa,Kabupaten Solok,2011,2496,2792.4,11.19
Sumatera Barat,Kelapa,Kabupaten Solok Selatan,2011,1473,1611,10.94
Sumatera Barat,Kelapa,Kabupaten Tanah Datar,2011,2148,2191,10.2
Sumatera Barat,Kelapa,Kota Bukittinggi,2011,7,8,11.43
Sumatera Barat,Kelapa,Kota Padang,2011,918,1255,13.67
Sumatera Barat,Kelapa,Kota Padangpanjang,2011,10,8,8
Sumatera Barat,Kelapa,Kota Pariaman,2011,2596,27785,107.03
Sumatera Barat,Kelapa,Kota Payakumbuh,2011,596,884,14.83
Sumatera Barat,Kelapa,Kota Sawahlunto,2011,428,492,11.5
Sumatera Barat,Kelapa,Kota Solok,2011,360,302.4,8.4
Sumatera Barat,Kelapa,Seluruh Kabupaten,2011,82310,110968,302.23
Sumatera Barat,Gambir,Kabupaten Agam,2011,280,211,7.54
Sumatera Barat,Gambir,Kabupaten Lima Puluh Kota,2011,13752,10153,7.38
Sumatera Barat,Gambir,Kabupaten Padang Pariaman,2011,146,108,7.4
Sumatera Barat,Gambir,Kabupaten Pasaman,2011,615,445,7.24
Sumatera Barat,Gambir,Kabupaten Pasaman Barat,2011,126,102,8.1
Sumatera Barat,Gambir,Kabupaten Pesisir Selatan,2011,4512,2894,6.41
Sumatera Barat,Gambir,Kabupaten Sijunjung,2011,75,54,7.2
Sumatera Barat,Gambir,Kota Padang,2011,74,54,7.3
Sumatera Barat,Gambir,Kota Sawahlunto,2011,1,4,40
Sumatera Barat,Gambir,Seluruh Kabupaten,2011,19581,14025,98.57
Sumatera Barat,Enau,Kabupaten Kepulauan Mentawai,2011,21,23,10.95
Sumatera Barat,Enau,Kabupaten Lima Puluh Kota,2011,302,351,11.62
Sumatera Barat,Enau,Kabupaten Padang Pariaman,2011,49,51,10.41
Sumatera Barat,Enau,Kabupaten Pasaman,2011,61,66,10.82
Sumatera Barat,Enau,Kabupaten Pasaman Barat,2011,98,107,10.92
Sumatera Barat,Enau,Kabupaten Pesisir Selatan,2011,21,23,10.95
Sumatera Barat,Enau,Kabupaten Solok,2011,123,128,10.41
Sumatera Barat,Enau,Kabupaten Solok Selatan,2011,8,8,10
Sumatera Barat,Enau,Kabupaten Tanah Datar,2011,372,375,10.08
Sumatera Barat,Enau,Kota Payakumbuh,2011,8,8,10
Sumatera Barat,Enau,Kota Sawahlunto,2011,53,55,10.38
Sumatera Barat,Enau,Seluruh Kabupaten,2011,1116,1195,116.54
Sumatera Barat,Gardamon,Kabupaten Lima Puluh Kota,2011,2,1,5
Sumatera Barat,Gardamon,Kabupaten Padang Pariaman,2011,291,95,3.26
Sumatera Barat,Gardamon,Kabupaten Pasaman,2011,75,28,3.73
Sumatera Barat,Gardamon,Kabupaten Pasaman Barat,2011,58,17,2.93
Sumatera Barat,Gardamon,Kabupaten Pesisir Selatan,2011,52,23,4.42
Sumatera Barat,Gardamon,Kabupaten Sijunjung,2011,31,13,4.19
Sumatera Barat,Gardamon,Kabupaten Solok Selatan,2011,571,174,3.05
Sumatera Barat,Gardamon,Kabupaten Tanah Datar,2011,126,55,4.37
Sumatera Barat,Gardamon,Kota Bukittinggi,2011,2,1,5
Sumatera Barat,Gardamon,Kota Padangpanjang,2011,5,,
Sumatera Barat,Gardamon,Kota Pariaman,2011,,5,
Sumatera Barat,Gardamon,Kota Payakumbuh,2011,12,,
Sumatera Barat,Gardamon,Kota Solok,2011,3,1,3.33
Sumatera Barat,Gardamon,Seluruh Kabupaten,2011,1228,413,39.28
